Mildred Mitchell-Bateman Psychiatric Hospital,,,,,,,,,,
Comprehensive Machine-Readable File ,,,,,,,,,,
Date of Last Update: 12/03/2021,,,,,,,,,,
Description of the Item or Service - Inpatient Only,Billing_Code,CPT Code,Gross_Charges_IP,Discounted_ Cash_ Price_IP,Blue Cross1_IP,THP2_IP,Unicare3_IP,AetnaBetter Health4_IP,Min Neg_IP ,Max Neg_IP 
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,,76805,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ultrasound pelvis through vagina,,76830,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Mammography of one breast,,77065,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Mammography of both breasts,,77066,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Mammography, screening, bilateral",,77067,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,,216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Spinal fusion except cervical without major comorbid conditions or complications (MCC),,460,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC).,,470,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC).,,473,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),,743,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Removal of 1 or more breast growth, open procedure",,19120,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Shaving of shoulder bone using an endoscope,,29826,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Removal of one knee cartilage using an endoscope,,29881,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Removal of tonsils and adenoid glands patient younger than age 12,,42820,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",,43235,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope",,43239,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Diagnostic examination of large bowel using an endoscope,,45378,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Biopsy of large bowel using an endoscope,,45380,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Removal of polyps or growths of large bowel using an endoscope,,45385,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ultrasound examination of lower large bowel using an endoscope,,45391,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Removal of gallbladder using an endoscope,,47562,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Repair of groin hernia patient age 5 years or older,,49505,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Biopsy of prostate gland,,55700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Surgical removal of prostate and surrounding lymph nodes using an endoscope,,55866,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care",,59400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care",,59510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,,59610,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Injection of substance into spinal canal of lower back or sacrum using imaging guidance,,62322-62323,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,,64483,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Removal of recurring cataract in lens capsule using laser,,66821,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Removal of cataract with insertion of lens,,66984,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Electrocardiogram, routine, with interpretation and report",13493000,93000,40.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Insertion of catheter into left heart for diagnosis,,93452,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Sleep study,,95810,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Physical therapy, therapeutic exercise",15597110,97110,73.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SUBSEQUENT HOSP CARE 15 MIN,14599231,99231,97.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SUBSEQUENT HOSP CARE 25 MIN,14599232,99232,180.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VALPROIC ACID(DEPEKENE),13380164,,109.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HEMOGLOBIN AIC,13383036,,66.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
FREE T4,13384439,,101.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Vitamin D 25 Hydroxy-Bat,13382306,,428.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PSYCHIATRIC DIAGNOSTIC EVAL,14190791,90791,316.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A
MANUAL DIFF,13385007,,22.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A
LITHIUM,13380178,,79.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
RPR,13386592,,39.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
URINE DRUG SCREEN,13380100,,142.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HIV SCREEN,13386701,,91.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SARS COV-2 COVID19 AMP PROBE,13387635,87635,179.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HEPATITIS C ANTIBODY,13386803,,107.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HEP B SURFACE ANTIGEN,13387340,,66.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HEP B CORE ANTIBODY,13386704,,91.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
INITIAL HOSPITAL CARE 50 MIN,14599222,99222,339.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
URINE CULTURE,13387086,,63.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HOSP DISCHGE MGMT 30MIN OR <,14599238,99238,179.10,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"URINE PREGNANCY, SERUM",13381025,,61.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HEPATITIS C ANTIB RNA BY PCR,13387521,,200.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VITAMIN B12,13382607,,73.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
AMMONIA,13382140,,111.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Viral culture General-Bat,13387252,,60.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
FOLATE,13382746,,84.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
RAPID STREP TEST,13387430,,63.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A
IRON,13383540,,28.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CLOZAPINE (CLOZARIL) SERUM,13380154,,120.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"MAGNESIUM, SERUM",13383735,,55.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CREATINE KINASE,13382550,,55.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"OCCULT BLOOD, STOOL",13382270,,60.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
IRON AND IRON BINDING CAPACITY,13300132,,64.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OXCARBAZEPINE,13371692,,210.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PREALBUMIN,13384134,,200.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SEDIMENTATION RATE,13385651,,27.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"VITAMIN D 1,25 DIHYDROXY",13382652,,283.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VITAMIN B-12 AND FOLATES,13300081,,157.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
LEVETIRACETAM,13371693,,133.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CHLAMYDIA GONOCOCCUC DNA PRO,13309647,,225.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"CALCIUM, IONIZED, SERUM",13382330,,91.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ANTI-NUCLEAR ANTIBODY,13386038,,95.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
LIPASE,13383690,,47.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
URIC ACID,13384550,,35.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
H. PYLORI ANTIBODY,13386677,,280.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PHOSPHORUS,13384100,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PT EVALUATION - LOW COMPLEXITY,15597161,97161,202.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
T3,13384480,,71.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
BETA HCG QUANiTATIVE,13384702,,80.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
FERRITIN,13382728,,64.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PSYCHIATRIC EVAL,14590792,90792,385.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"OSMOLALITY, URINE",13300344,,60.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSMOLALITY SERUM,13383930,,59.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
T4,13384436,,71.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
INFLUENZA SCREEN BAT,13387899,,96.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PROTACTIN LEVEL,13384146,,150.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C-DIFF TOXINS A&B EIA,13387324,,206.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"CALCIUM, SERUM",13382310,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
RHEUMATOID FACTOR,13386430,,104.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Hepatitis Acute Panel-BAT,13380074,,150.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"CORTISOL, SERUM/PLASMA",13382533,,80.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SUBQ CARE-MED COMPLEXITY,14599213,99213,100.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"AMITRIPTYLINE(ELAVIL), SERUM",13300747,,229.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A
LAMOTRIGENE (LAMICTAL) SERUM,13371694,,110.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DIGOXIN,13380162,,91.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"ALBUMIN, SERUM",13382040,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
TESTOSTERONE TOTAL-BAT,13384403,,150.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"BLOOD CULTURE, ROUTINE",13387040,,48.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"LACTIC ACID, BLOOD",13300477,,170.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PROACTIN LEVEL,13384146,,150.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SODIUM URINE RANDOM,13384300,,26.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SGPT (ALT),13384460,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
B-TYPE NATRIURETIC PEPTIDE,13314088,,360.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
TROPONIN 1,13384484,,63.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OVA & PARASITE EXAM,13387177,,73.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"POTASSIUM, SERUM",13384132,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
RETICULOCYTE,13385045,,37.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"ANTI-DNA (DS) ABS, EIA QN",13309633,,160.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGT,13382977,,60.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
THYROID ANTIBODIES-BAT,13384481,,178.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
EBV ACUTE INFECTION ANTIBODIES,13321665,,174.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"HCV RNA,PCR,01(QUANT RFLX)",13355014,,660.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CREATININE,13382565,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GLUCOSE,13382947,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"SODIUM, SERUM",13384295,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C-PEPTIDE,13384681,,132.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HIV RNA by PCR,13387536,,200.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
T-LYMPHOCYTE HELPER CELLS,13350500,,150.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
THEOPHYLLINE,13380198,,125.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"STOOL CULTURE, COMPREHENSIVE",13387045,,44.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A
INITIAL HOSPITAL CARE 70 MIN,14599223,,500.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A
FOLLOW-UP CONSULT 30 MIN,14599263,,70.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"CHOLESTEROL, TOTAL ",13382465,,60.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
THYROID ANTIBODIES-BAT,13384481,,178.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HSV 1/2 ABS,13382089,,190.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HEMOGLOBIN ,13385018,,29.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"ANTI-DNA (DS) ABS, EIA QN",13309633,,160.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
RUBELLA,13386762,,53.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
TREPONEMA PALLIDUM (MHA-TP),13386781,,60.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ANTI-THYROGLOBULIN ABS,13386800,,96.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SGOT (AST),13384450,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"TRI-IODONTHYRONNIE, FREE-BAT",13386376,,99.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
TRANSFERRIN,13384466,,48.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
TRIGLYCERIDES,13384478,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
MANUAL TX TECHNIQUES,15597140,97140,66.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"DILANTIN LEVEL, SERUM",13380185,,91.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
FREE PHENYTOIN,13307076,,270.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SUBSEQUENT HOSP CARE 35 MIN,14599233,99233,257.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A
FSH,13383001,,107.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A
TACROLIMUS,13380197,,172.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CARBON DIOXIDE,13382374,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CEA,13382378,,99.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"LUTEINIZING HORMONE (LH), S",13383002,,61.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
BUN,13384520,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HEPATITIS B CORE lgM,13386705,,97.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PHENOBARBITOL,13380184,,118.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"ACTH, PLASMA",13382024,,235.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"ETHANOL LEVEL, SERUM/BLOOD",13382055,,55.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"BILIRUBIN, DIRECT",13382248,,36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
IMMUNOGLOBULIN A,13382784,,62.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
IRON BINDING CAPACITY,13383550,,35.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A
MYOGLOBIN,13383874,,88.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
